"subject","predicate","object"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://www.w3.org/2000/01/rdf-schema#label","Record 56.230"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://purl.org/dc/elements/1.1/identifier","109023.json"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f13c9eb1-0294-36fc-8d66-452c52a6a5ed"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1000d579-9d69-3525-8839-30822207a0ab"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ee97c31-2dab-3ae1-9d3b-8800dbc2247c"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d789838b-89cd-3ae6-a29d-499bff4ade01"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cb12e10f-b06f-311e-9640-b16c83f9156d"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1000d579-9d69-3525-8839-30822207a0ab/observation/1"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1000d579-9d69-3525-8839-30822207a0ab/domain/1"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d031d100-c220-3bbf-80ec-ba8b55c5d973","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1000d579-9d69-3525-8839-30822207a0ab/category/1"
