"subject","predicate","object"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://www.w3.org/2000/01/rdf-schema#comment","Descripció tècnica a partir de la peça conservada a Palacio Real. núm.10010788 :
. denominació : Domàs gros de Tours, amb trama llançada lligada a l'envers
. construcció interna : fons en setí de dues trames i decoració gros de Tours (tafetà de 2 fils)
. densitat per ordit : 120-124 fils/cm
. ample de peça : aproximadament 53,5 cm
. vora de la peça de Palacio és diferent de la de la peça del CDMT. Palació : barreja colors verd i blanc·
. alçada de la flor : 21 cm
. raport lateral: 27 cm

- conserva els 2 voravius"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d'estil bizarre."
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://www.w3.org/2000/01/rdf-schema#comment","Descripció tècnica a partir de la peça conservada a Palacio Real. núm.10010788 :
. denominació : Domàs gros de Tours, amb trama llançada lligada a l'envers
. construcció interna : fons en setí de dues trames i decoració gros de Tours (tafetà de 2 fils)
. densitat per ordit : 120-124 fils/cm
. ample de peça : aproximadament 53,5 cm
. vora de la peça de Palacio és diferent de la de la peça del CDMT. Palació : barreja colors verd i blanc·
. alçada de la flor : 21 cm
. raport lateral: 27 cm

- conserva els 2 voravius"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d'estil bizarre."
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d'estil bizarre."
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://purl.org/dc/elements/1.1/identifier","4450"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P3_has_note","Teixit d'estil bizarre."
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P3_has_note","Teixit d'estil bizarre."
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P3_has_note","Descripció tècnica a partir de la peça conservada a Palacio Real. núm.10010788 :
. denominació : Domàs gros de Tours, amb trama llançada lligada a l'envers
. construcció interna : fons en setí de dues trames i decoració gros de Tours (tafetà de 2 fils)
. densitat per ordit : 120-124 fils/cm
. ample de peça : aproximadament 53,5 cm
. vora de la peça de Palacio és diferent de la de la peça del CDMT. Palació : barreja colors verd i blanc·
. alçada de la flor : 21 cm
. raport lateral: 27 cm

- conserva els 2 voravius"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P3_has_note","Descripció tècnica a partir de la peça conservada a Palacio Real. núm.10010788 :
. denominació : Domàs gros de Tours, amb trama llançada lligada a l'envers
. construcció interna : fons en setí de dues trames i decoració gros de Tours (tafetà de 2 fils)
. densitat per ordit : 120-124 fils/cm
. ample de peça : aproximadament 53,5 cm
. vora de la peça de Palacio és diferent de la de la peça del CDMT. Palació : barreja colors verd i blanc·
. alçada de la flor : 21 cm
. raport lateral: 27 cm

- conserva els 2 voravius"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P3_has_note","Teixit d'estil bizarre."
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3/dimension/1"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3/dimension/2"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0743bfd7-a9a8-321e-b0d3-50bd1746f628"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a9f214a-f0ac-3e45-8055-64d3ea4b10f7"
"http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91ae65c7-31af-3e24-b98a-c9ec44f78d2a"
