"subject","predicate","object"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0691db6-5ce6-30fb-aebf-ca62938bf40e"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P126_employed","Embroidery of gold couched work and spangles on silk"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/eeeab2e8-cf78-5bb3-ae52-4277700084d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eeeab2e8-cf78-5bb3-ae52-4277700084d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eeeab2e8-cf78-5bb3-ae52-4277700084d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eeeab2e8-cf78-5bb3-ae52-4277700084d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b"
"http://data.silknow.org/statement/eeeab2e8-cf78-5bb3-ae52-4277700084d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eeeab2e8-cf78-5bb3-ae52-4277700084d1"
"http://data.silknow.org/statement/eeeab2e8-cf78-5bb3-ae52-4277700084d1","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/f2483e06-3bda-5fcc-8285-1ac85bb62743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
