"subject","predicate","object"
"http://data.silknow.org/statement/c36a4fab-80a6-5fd0-be00-d0b5b9547f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c36a4fab-80a6-5fd0-be00-d0b5b9547f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c36a4fab-80a6-5fd0-be00-d0b5b9547f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c36a4fab-80a6-5fd0-be00-d0b5b9547f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c963562c-ed00-3ccf-bad7-f30f160e04bd"
"http://data.silknow.org/statement/c36a4fab-80a6-5fd0-be00-d0b5b9547f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c36a4fab-80a6-5fd0-be00-d0b5b9547f48"
"http://data.silknow.org/statement/c36a4fab-80a6-5fd0-be00-d0b5b9547f48","http://data.silknow.org/ontology/L18",0.5268
"http://data.silknow.org/production/c963562c-ed00-3ccf-bad7-f30f160e04bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c963562c-ed00-3ccf-bad7-f30f160e04bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/8e3180b2-6b31-5adb-95ca-34d1cb4eb654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e3180b2-6b31-5adb-95ca-34d1cb4eb654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8e3180b2-6b31-5adb-95ca-34d1cb4eb654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8e3180b2-6b31-5adb-95ca-34d1cb4eb654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c963562c-ed00-3ccf-bad7-f30f160e04bd"
"http://data.silknow.org/statement/8e3180b2-6b31-5adb-95ca-34d1cb4eb654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e3180b2-6b31-5adb-95ca-34d1cb4eb654"
"http://data.silknow.org/statement/8e3180b2-6b31-5adb-95ca-34d1cb4eb654","http://data.silknow.org/ontology/L18",0.5699
"http://data.silknow.org/statement/afa20fc0-6851-5f27-8801-51d6d02b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afa20fc0-6851-5f27-8801-51d6d02b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/afa20fc0-6851-5f27-8801-51d6d02b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/afa20fc0-6851-5f27-8801-51d6d02b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c963562c-ed00-3ccf-bad7-f30f160e04bd"
"http://data.silknow.org/statement/afa20fc0-6851-5f27-8801-51d6d02b215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afa20fc0-6851-5f27-8801-51d6d02b215b"
"http://data.silknow.org/statement/afa20fc0-6851-5f27-8801-51d6d02b215b","http://data.silknow.org/ontology/L18",0.995464
"http://data.silknow.org/statement/d046c237-e719-5953-bfd4-090457f80dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d046c237-e719-5953-bfd4-090457f80dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d046c237-e719-5953-bfd4-090457f80dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d046c237-e719-5953-bfd4-090457f80dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c963562c-ed00-3ccf-bad7-f30f160e04bd"
"http://data.silknow.org/statement/d046c237-e719-5953-bfd4-090457f80dfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d046c237-e719-5953-bfd4-090457f80dfa"
"http://data.silknow.org/statement/d046c237-e719-5953-bfd4-090457f80dfa","http://data.silknow.org/ontology/L18",0.785146
