"subject","predicate","object"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053007","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053007","http://purl.org/dc/terms/modified",2015-07-06T12:56:17
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053642"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053015"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054608"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310646"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400680"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249330"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300137062"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379615"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053026"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389678"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","zhuāng pèi"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","zhuang pei"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","assembling (additive and joining process)"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","assembleren"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","chuang p'ei"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","裝配 (附加與聯合的過程)"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#prefLabel","ensamblado"
"http://vocab.getty.edu/aat/300053007","http://purl.org/dc/elements/1.1/identifier","300053007"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#altLabel","geassembleerd"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#altLabel","assemble (additive and joining process)"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#altLabel","assembled"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#scopeNote","Fitting together various parts to make an operative whole."
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#scopeNote","將各種部分組裝成完整可運作之物。"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#scopeNote","Acoplamiento de varias partes para hacer un todo operativo"
"http://vocab.getty.edu/aat/300053007","http://www.w3.org/2004/02/skos/core#scopeNote","Het samenvoegen van verschillende onderdelen teneinde een werkzaam geheel te krijgen."
