"subject","predicate","object"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://purl.org/dc/elements/1.1/identifier","21929"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6/dimension/1"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6/dimension/2"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/454d66ba-32a0-3e17-88b9-630252a471fe"
"http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b44cba51-6d1a-3433-a697-d3d659bf0a11"
