"subject","predicate","object"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.64"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://purl.org/dc/elements/1.1/identifier","1118216.json"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e20d25c6-0646-32ce-b111-2bae2d93308c"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15e42c0-1cb4-3b7b-93f3-2a857bb908b7/category/1"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15e42c0-1cb4-3b7b-93f3-2a857bb908b7/domain/1"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d2b87e4-39c4-3f2b-b5f1-1d829c76892d"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15e42c0-1cb4-3b7b-93f3-2a857bb908b7"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acf82189-58a5-3b2c-b61a-d6550c8dbabf"
"http://data.silknow.org/object/7cb9291b-770c-3189-b741-eb4ba01334e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac125b66-c9c3-39b3-bed3-9ba25f5b5a62"
