"subject","predicate","object"
"http://data.silknow.org/statement/d51c225a-4021-5e12-9fcc-b1ff1198c8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d51c225a-4021-5e12-9fcc-b1ff1198c8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d51c225a-4021-5e12-9fcc-b1ff1198c8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d51c225a-4021-5e12-9fcc-b1ff1198c8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009"
"http://data.silknow.org/statement/d51c225a-4021-5e12-9fcc-b1ff1198c8f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d51c225a-4021-5e12-9fcc-b1ff1198c8f6"
"http://data.silknow.org/statement/d51c225a-4021-5e12-9fcc-b1ff1198c8f6","http://data.silknow.org/ontology/L18",0.6042
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://www.w3.org/2000/01/rdf-schema#label","1844-03-27"
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme in cream with black typography and blue satin edging.  Produced for the 'Twenty-Seventh Anniversary Festival in aid of the Drury Lane Theatrical Fund', Freemasons' Hall, 27th March 1844."
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113372"
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://purl.org/dc/elements/1.1/identifier","S.21-1980"
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://erlangen-crm.org/current/P3_has_note","Silk programme in cream with black typography and blue satin edging.  Produced for the 'Twenty-Seventh Anniversary Festival in aid of the Drury Lane Theatrical Fund', Freemasons' Hall, 27th March 1844."
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c2f83c9-4c7d-3fe4-8516-3b0012621911"
"http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009","http://erlangen-crm.org/current/P102_has_title","1844-03-27"
