"subject","predicate","object"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://www.w3.org/2000/01/rdf-schema#label","1900, Japan"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/textile-swatch-081641087"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://purl.org/dc/elements/1.1/identifier","08.164.1087"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5aa5d826-a387-3858-8f51-b6ca623563f5"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad3f300e-d58d-307c-a2aa-2e8b11dd34bd"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b41e131c-ad0e-352a-b7b8-17dcc2db36ac"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26104644-8ae6-3f28-8f55-00d6e892a2cc"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28f6ea67-d362-3012-81b5-5133208c75f4"
"http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194","http://erlangen-crm.org/current/P102_has_title","1900, Japan"
