"subject","predicate","object"
"http://data.silknow.org/statement/9089ee22-0eba-5b4e-866b-f01703846658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9089ee22-0eba-5b4e-866b-f01703846658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9089ee22-0eba-5b4e-866b-f01703846658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9089ee22-0eba-5b4e-866b-f01703846658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01"
"http://data.silknow.org/statement/9089ee22-0eba-5b4e-866b-f01703846658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9089ee22-0eba-5b4e-866b-f01703846658"
"http://data.silknow.org/statement/9089ee22-0eba-5b4e-866b-f01703846658","http://data.silknow.org/ontology/L18",0.9085
"http://data.silknow.org/statement/98b8ef23-d229-5856-a1b1-ff9ae89aff8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b8ef23-d229-5856-a1b1-ff9ae89aff8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98b8ef23-d229-5856-a1b1-ff9ae89aff8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/98b8ef23-d229-5856-a1b1-ff9ae89aff8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01"
"http://data.silknow.org/statement/98b8ef23-d229-5856-a1b1-ff9ae89aff8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b8ef23-d229-5856-a1b1-ff9ae89aff8e"
"http://data.silknow.org/statement/98b8ef23-d229-5856-a1b1-ff9ae89aff8e","http://data.silknow.org/ontology/L18",0.941387
"http://data.silknow.org/statement/9c15c09f-c887-5c14-8ecb-3224cd23362b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c15c09f-c887-5c14-8ecb-3224cd23362b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c15c09f-c887-5c14-8ecb-3224cd23362b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c15c09f-c887-5c14-8ecb-3224cd23362b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01"
"http://data.silknow.org/statement/9c15c09f-c887-5c14-8ecb-3224cd23362b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c15c09f-c887-5c14-8ecb-3224cd23362b"
"http://data.silknow.org/statement/9c15c09f-c887-5c14-8ecb-3224cd23362b","http://data.silknow.org/ontology/L18",0.481391
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P126_employed","Wool, silk (21-23 warps per inch, 8-9 per cm.)"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/abde886b-9d80-3578-adf9-9c6b1dad1aca"
"http://data.silknow.org/production/cd346736-003a-35c3-b63f-9498c98e5a01","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
