"subject","predicate","object"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://www.w3.org/2000/01/rdf-schema#label","Record G.30490(5)"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://purl.org/dc/elements/1.1/identifier","144983.json"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed19b2ba-d176-309d-b2a2-05ad384157d2"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72865318-4da3-3288-82b7-196fffc72caa/domain/2"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72865318-4da3-3288-82b7-196fffc72caa/domain/1"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72865318-4da3-3288-82b7-196fffc72caa/category/1"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c63f9e2c-0118-3013-9aec-9bd1da395614"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72865318-4da3-3288-82b7-196fffc72caa"
"http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1be4e840-2040-32f8-9820-7ac024ff9bc1"
