"subject","predicate","object"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, failletine crème imprimée en couleurs sur chaîne, bords satin gris et beige double face."
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://purl.org/dc/elements/1.1/identifier","95.71.257"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, failletine crème imprimée en couleurs sur chaîne, bords satin gris et beige double face."
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/e3b8df30-4461-34ad-9683-cb2f31291b72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3f8fdd6-471c-3b1a-82ed-db78559b1910"
