"subject","predicate","object"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053611","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053611","http://purl.org/dc/terms/modified",2017-08-25T10:39:16
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","jewellery-making"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","zhu bao zhi zuo"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","sieraden maken"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","joyería"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","zhū bǎo zhì zuò"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","chu pao chih tso"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","jewelry making"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#prefLabel","珠寶製作"
"http://vocab.getty.edu/aat/300053611","http://purl.org/dc/elements/1.1/identifier","300053611"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#altLabel","jeweling"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#altLabel","jewelling"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#scopeNote","使用純寶石與半寶石材質進行手環、項鍊、戒指等穿戴飾品的創作，穿戴或配戴在人身上，用來裝飾的寶石或半寶石材料；也包含為表忠誠或哀悼而配戴的物品創作。"
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#scopeNote","La creación de ornamentos tales como pulseras, collares, y anillos, de materiales preciosos o semipreciosos usados por la persona para el adorno personal; también incluye la creación de los artículos similares usados o llevados para los propósitos piadosos o de lutos."
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#scopeNote","The creation of ornaments such as bracelets, necklaces, and rings, of precious or semiprecious materials worn or carried on the person for adornment; also includes the creation of similar articles worn or carried for devotional or mourning purposes."
"http://vocab.getty.edu/aat/300053611","http://www.w3.org/2004/02/skos/core#scopeNote","Het maken van ornamenten zoals armbanden, halskettingen en ringen, die door een persoon worden gedragen of meegevoerd als versiering. Hierbij wordt gebruikgemaakt van edele of halfedele materialen. Omvat ook het maken van vergelijkbare artikelen die worden gedragen of meegevoerd voor godsdienstige doeleinden of om te rouwen."
