"subject","predicate","object"
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://www.w3.org/2000/01/rdf-schema#comment","Cartouches formed by strapwork containing a snake on a leaf shape. Center of strapwork a medallion contsaining half the crowned letter 'M'; another compartment containing half a vase of flowers. Selvage at right. Ivory, red and yellow."
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1902-1-491"
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://purl.org/dc/elements/1.1/identifier","chndm_1902-1-491"
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://erlangen-crm.org/current/P3_has_note","Cartouches formed by strapwork containing a snake on a leaf shape. Center of strapwork a medallion contsaining half the crowned letter 'M'; another compartment containing half a vase of flowers. Selvage at right. Ivory, red and yellow."
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/897944be-11ac-3d05-9f6d-dfb110e55354"
"http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/statement/adcbca37-d17d-5d4d-a9a3-210f539a2d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adcbca37-d17d-5d4d-a9a3-210f539a2d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/adcbca37-d17d-5d4d-a9a3-210f539a2d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/adcbca37-d17d-5d4d-a9a3-210f539a2d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649"
"http://data.silknow.org/statement/adcbca37-d17d-5d4d-a9a3-210f539a2d6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adcbca37-d17d-5d4d-a9a3-210f539a2d6c"
"http://data.silknow.org/statement/adcbca37-d17d-5d4d-a9a3-210f539a2d6c","http://data.silknow.org/ontology/L18",0.5598
