"subject","predicate","object"
"http://data.silknow.org/statement/1493737b-376e-5a54-90e8-04f826203c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1493737b-376e-5a54-90e8-04f826203c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1493737b-376e-5a54-90e8-04f826203c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1493737b-376e-5a54-90e8-04f826203c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a"
"http://data.silknow.org/statement/1493737b-376e-5a54-90e8-04f826203c43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1493737b-376e-5a54-90e8-04f826203c43"
"http://data.silknow.org/statement/1493737b-376e-5a54-90e8-04f826203c43","http://data.silknow.org/ontology/L18",0.5671
"http://data.silknow.org/statement/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a"
"http://data.silknow.org/statement/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9"
"http://data.silknow.org/statement/b2ab2ec8-18a9-55c6-bd58-12a4a9672ef9","http://data.silknow.org/ontology/L18",0.4327
"http://data.silknow.org/statement/17440d98-d73f-5244-9050-2c460af12951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17440d98-d73f-5244-9050-2c460af12951","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/17440d98-d73f-5244-9050-2c460af12951","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
