"subject","predicate","object"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021514","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021514","http://purl.org/dc/terms/modified",2015-06-02T08:53:38
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122745"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","象徵主義 (歐洲美術風格與運動)"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","xiàng zhēng zhǔ yì"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","Symbolist"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","Simbolista"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","symbolistisch"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","xiang zheng zhu yi"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#prefLabel","hsiang cheng chu i"
"http://vocab.getty.edu/aat/300021514","http://purl.org/dc/elements/1.1/identifier","300021514"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#altLabel","象徵主義運動"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#altLabel","Symbolism (fine arts styles)"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#altLabel","simbolismo"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#altLabel","Symbolist movement"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#altLabel","symbolisme"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the international intellectual movement that was first applied to literature in the late 19th century, spreading to painting and theater, and influencing European and American literature from the 20th century to the present.  Affecting later movements such as Surrealism, it is characterized by a complex synthesis of psychology, mystical and occult practices, and linguistics used to challenge traditional relationships between representation and meaning."
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de internationale intellectuele stroming die zich eerst voordeed in de literatuur aan het einde van de 19de eeuw en zich vervolgens verspreidde naar de schilderkunst en het theater. De stroming was van invloed op de Europese en Amerikaanse literatuur van de 20ste eeuw. De stroming beïnvloedde ook latere bewegingen zoals het surrealisme, en kenmerkt zich door een complexe synthese van psychologie, mystiek, occultisme en linguïstiek die wordt gebruikt om de traditionele relatie tussen weergave en betekenis op de proef te stellen."
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#scopeNote","指十九世紀末的全球性文化運動，從文學開始，後影響至繪畫與劇場，對歐洲及美洲文學的影響從二十世紀持續至今。象徵主義呈現複雜的綜合體，結合了心理學、神祕學、超自然手法，以及語言學中挑戰表述和意義之傳統關聯，影響了後來的超現實主義等運動。"
"http://vocab.getty.edu/aat/300021514","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al movimiento intelectual internacional que se aplicó por primera vez a la literatura a fines del siglo XIX y que se extiende a la pintura y el teatro, influenciando la literatura americana y europea del siglo XX. Afectando movimientos posteriores como el Surrealismo, se caracteriza por una síntesis compleja de prácticas psicológicas, místicas y de las ciencias ocultas y el estudio de las lenguas para cuestionar la relación tradicional entre representación y significado."
