"subject","predicate","object"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://www.w3.org/2000/01/rdf-schema#label","Record 52.772"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://purl.org/dc/elements/1.1/identifier","109266.json"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad322505-663e-3c2b-b11b-af2854162716/category/1"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a83fe1d4-2c4b-322c-880a-b9dcf68b770a"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad322505-663e-3c2b-b11b-af2854162716"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de698477-8079-34c3-88da-3744bea67dfe"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75ae7815-4b66-329d-840f-a86365aebb2a"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad322505-663e-3c2b-b11b-af2854162716/domain/1"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a226939b-bfde-35ca-a4f7-cdaba92c0ed3"
"http://data.silknow.org/object/ea8f6bce-5587-3c70-ad8a-02cde8b0bb25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
