"subject","predicate","object"
"http://data.silknow.org/statement/a2bb9b33-6cc9-5ea2-8464-770821438d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2bb9b33-6cc9-5ea2-8464-770821438d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a2bb9b33-6cc9-5ea2-8464-770821438d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a2bb9b33-6cc9-5ea2-8464-770821438d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d"
"http://data.silknow.org/statement/a2bb9b33-6cc9-5ea2-8464-770821438d82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2bb9b33-6cc9-5ea2-8464-770821438d82"
"http://data.silknow.org/statement/a2bb9b33-6cc9-5ea2-8464-770821438d82","http://data.silknow.org/ontology/L18",0.7329
"http://data.silknow.org/statement/c226a395-aee1-5a28-b0e0-a4d9003eaccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c226a395-aee1-5a28-b0e0-a4d9003eaccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c226a395-aee1-5a28-b0e0-a4d9003eaccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c226a395-aee1-5a28-b0e0-a4d9003eaccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d"
"http://data.silknow.org/statement/c226a395-aee1-5a28-b0e0-a4d9003eaccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c226a395-aee1-5a28-b0e0-a4d9003eaccd"
"http://data.silknow.org/statement/c226a395-aee1-5a28-b0e0-a4d9003eaccd","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/1fccab0c-3a4b-51d4-9563-1dfcbeba734a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fccab0c-3a4b-51d4-9563-1dfcbeba734a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1fccab0c-3a4b-51d4-9563-1dfcbeba734a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1fccab0c-3a4b-51d4-9563-1dfcbeba734a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d"
"http://data.silknow.org/statement/1fccab0c-3a4b-51d4-9563-1dfcbeba734a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fccab0c-3a4b-51d4-9563-1dfcbeba734a"
"http://data.silknow.org/statement/1fccab0c-3a4b-51d4-9563-1dfcbeba734a","http://data.silknow.org/ontology/L18",0.99451
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2b781228-ff14-3241-87ea-cd7f02153f39"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6cd1b7cf-d108-3821-bf07-d573ef90d11d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
