"subject","predicate","object"
"https://sws.geonames.org/2159037/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2159037/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2159037/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2159037/about.rdf"
"https://sws.geonames.org/2159037/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Majorca%2C_Victoria"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#name","Majorca"
"https://sws.geonames.org/2159037/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-37.11667"
"https://sws.geonames.org/2159037/","http://www.w3.org/2003/01/geo/wgs84_pos#long","143.8"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2077456/"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#alternateName","Majorca"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#countryCode","AU"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2159037/majorca.html"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7839538/"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#population","214"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Majorca%2C_Victoria"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2159037/nearby.rdf"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2145234/"
"https://sws.geonames.org/2159037/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/7839538/"
