"subject","predicate","object"
"http://data.silknow.org/statement/19968a32-4148-59e1-978c-8886d2484f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19968a32-4148-59e1-978c-8886d2484f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19968a32-4148-59e1-978c-8886d2484f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/19968a32-4148-59e1-978c-8886d2484f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/19968a32-4148-59e1-978c-8886d2484f5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19968a32-4148-59e1-978c-8886d2484f5c"
"http://data.silknow.org/statement/19968a32-4148-59e1-978c-8886d2484f5c","http://data.silknow.org/ontology/L18",0.8666
"http://data.silknow.org/statement/ed5f3d7b-332a-5712-b666-3e6f592d327e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed5f3d7b-332a-5712-b666-3e6f592d327e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed5f3d7b-332a-5712-b666-3e6f592d327e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ed5f3d7b-332a-5712-b666-3e6f592d327e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/ed5f3d7b-332a-5712-b666-3e6f592d327e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed5f3d7b-332a-5712-b666-3e6f592d327e"
"http://data.silknow.org/statement/ed5f3d7b-332a-5712-b666-3e6f592d327e","http://data.silknow.org/ontology/L18",0.4281
"http://data.silknow.org/statement/fa3786e1-32d5-5a84-b227-4986c26d4def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa3786e1-32d5-5a84-b227-4986c26d4def","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa3786e1-32d5-5a84-b227-4986c26d4def","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fa3786e1-32d5-5a84-b227-4986c26d4def","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/fa3786e1-32d5-5a84-b227-4986c26d4def","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa3786e1-32d5-5a84-b227-4986c26d4def"
"http://data.silknow.org/statement/fa3786e1-32d5-5a84-b227-4986c26d4def","http://data.silknow.org/ontology/L18",0.5331
"http://data.silknow.org/statement/8dd32eff-4978-5630-a509-9bb5222a5232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dd32eff-4978-5630-a509-9bb5222a5232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8dd32eff-4978-5630-a509-9bb5222a5232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8dd32eff-4978-5630-a509-9bb5222a5232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/8dd32eff-4978-5630-a509-9bb5222a5232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dd32eff-4978-5630-a509-9bb5222a5232"
"http://data.silknow.org/statement/8dd32eff-4978-5630-a509-9bb5222a5232","http://data.silknow.org/ontology/L18",0.5671
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://www.w3.org/2000/01/rdf-schema#label","Croatia"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://www.w3.org/2000/01/rdf-schema#comment","Blouse, skirt and apron of brocaded wool.

The blouse is waist length, pleated and gathered to a high round neck which is faced with red and white printed cotton. Fastens with buttons and press studs at the centre front. The sleeves are full and gathered at the shoulder and wrist where there is a small frilled cuff. Loom-work embroidery in wools with a floral design in shades of red, purple and green cover the sleeves and forms a band down the centre front.

The skirt is ankle length and ties with tapes on either side of the waist. Tightly gathered at the back. At the bottom is a band of floral loom-work embroidery in wools, similar to that on the blouse. Finished at the hem with a band of red wool braid. Hand and machine-stitched.

The apron is bordered on three sides with matching embroidery to that on the skirt. Trimmed around the edge with red machine-made silk braid. Gathered onto a cord at the waist."
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://www.w3.org/2000/01/rdf-schema#comment","Blouse, skirt and apron of brocaded wool, Croatia, 19th century"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O361284"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://purl.org/dc/elements/1.1/identifier","T.114 to B-1959"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P3_has_note","Blouse, skirt and apron of brocaded wool.

The blouse is waist length, pleated and gathered to a high round neck which is faced with red and white printed cotton. Fastens with buttons and press studs at the centre front. The sleeves are full and gathered at the shoulder and wrist where there is a small frilled cuff. Loom-work embroidery in wools with a floral design in shades of red, purple and green cover the sleeves and forms a band down the centre front.

The skirt is ankle length and ties with tapes on either side of the waist. Tightly gathered at the back. At the bottom is a band of floral loom-work embroidery in wools, similar to that on the blouse. Finished at the hem with a band of red wool braid. Hand and machine-stitched.

The apron is bordered on three sides with matching embroidery to that on the skirt. Trimmed around the edge with red machine-made silk braid. Gathered onto a cord at the waist."
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P3_has_note","Blouse, skirt and apron of brocaded wool, Croatia, 19th century"
