"subject","predicate","object"
"http://data.silknow.org/statement/711ff436-cbdd-5d3e-a66c-d156ad4ac50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/711ff436-cbdd-5d3e-a66c-d156ad4ac50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/711ff436-cbdd-5d3e-a66c-d156ad4ac50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/711ff436-cbdd-5d3e-a66c-d156ad4ac50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8"
"http://data.silknow.org/statement/711ff436-cbdd-5d3e-a66c-d156ad4ac50c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/711ff436-cbdd-5d3e-a66c-d156ad4ac50c"
"http://data.silknow.org/statement/711ff436-cbdd-5d3e-a66c-d156ad4ac50c","http://data.silknow.org/ontology/L18",0.6424
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://www.w3.org/2000/01/rdf-schema#label","1740~, Coromandel Coast"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://www.w3.org/2000/01/rdf-schema#comment","Waistcoat front of white cotton, decorated with floral border and conch shell motifs, mordant-and resist-dyed and embroidered with silver-wrapped silk threads."
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://www.w3.org/2000/01/rdf-schema#comment","Waistcoat front, mordant-and resist-dyed cotton (chintz) with silver-wrapped silk thread embroidery, India  (Coromandel Coast) for the European market, ca. 1740"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1247622"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://purl.org/dc/elements/1.1/identifier","IS.9-2012"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P3_has_note","Waistcoat front of white cotton, decorated with floral border and conch shell motifs, mordant-and resist-dyed and embroidered with silver-wrapped silk threads."
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P3_has_note","Waistcoat front, mordant-and resist-dyed cotton (chintz) with silver-wrapped silk thread embroidery, India  (Coromandel Coast) for the European market, ca. 1740"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8/dimension/1"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8/dimension/2"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a9f2e7b-4001-3ad1-ac3e-940e720ecaef"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a21fc94d-1fe4-3990-a6a3-f2107b68e538"
"http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8","http://erlangen-crm.org/current/P102_has_title","1740~, Coromandel Coast"
"http://data.silknow.org/statement/ddeb18e1-ce66-5d4a-8105-52b372edf4e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddeb18e1-ce66-5d4a-8105-52b372edf4e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ddeb18e1-ce66-5d4a-8105-52b372edf4e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ddeb18e1-ce66-5d4a-8105-52b372edf4e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/210cb805-11bd-3d1c-ae66-514bff32a7a8"
"http://data.silknow.org/statement/ddeb18e1-ce66-5d4a-8105-52b372edf4e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddeb18e1-ce66-5d4a-8105-52b372edf4e4"
"http://data.silknow.org/statement/ddeb18e1-ce66-5d4a-8105-52b372edf4e4","http://data.silknow.org/ontology/L18",0.9077
