"subject","predicate","object"
"http://data.silknow.org/statement/57058a83-b5d2-52ec-af1a-83d83517d6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57058a83-b5d2-52ec-af1a-83d83517d6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/57058a83-b5d2-52ec-af1a-83d83517d6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/57058a83-b5d2-52ec-af1a-83d83517d6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa"
"http://data.silknow.org/statement/57058a83-b5d2-52ec-af1a-83d83517d6f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57058a83-b5d2-52ec-af1a-83d83517d6f0"
"http://data.silknow.org/statement/57058a83-b5d2-52ec-af1a-83d83517d6f0","http://data.silknow.org/ontology/L18",0.491
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/683dd79f-5c5b-3c14-bcaa-f8ec569dbe75"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P32_used_general_technique","Bordado a realce [Denominado punto al pasado o realce sin relleno.]  Crespón [Crespón de seda.]  Macramé [Siete de bandas de dibujo geométrico.]"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P126_employed","Seda marfil [Crespón de Seda]"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa"
"http://data.silknow.org/statement/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf"
"http://data.silknow.org/statement/bbadaefa-d53b-5d6b-aca0-e60e4bf2bacf","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/773862f9-db15-512e-819e-a29e4335105a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/773862f9-db15-512e-819e-a29e4335105a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/773862f9-db15-512e-819e-a29e4335105a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/773862f9-db15-512e-819e-a29e4335105a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa"
"http://data.silknow.org/statement/773862f9-db15-512e-819e-a29e4335105a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/773862f9-db15-512e-819e-a29e4335105a"
"http://data.silknow.org/statement/773862f9-db15-512e-819e-a29e4335105a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/84687b4a-131d-5bc5-9c68-08705d02a1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84687b4a-131d-5bc5-9c68-08705d02a1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/84687b4a-131d-5bc5-9c68-08705d02a1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/84687b4a-131d-5bc5-9c68-08705d02a1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb9e48a3-136b-36f7-85eb-100459a261fa"
"http://data.silknow.org/statement/84687b4a-131d-5bc5-9c68-08705d02a1b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84687b4a-131d-5bc5-9c68-08705d02a1b9"
"http://data.silknow.org/statement/84687b4a-131d-5bc5-9c68-08705d02a1b9","http://data.silknow.org/ontology/L18",0.958453
