"subject","predicate","object"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://purl.org/dc/elements/1.1/identifier","2008.0.146"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be07cca0-793c-3417-afa7-21d5ed04fb6e"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/97a72c99-f99b-32a2-888a-211f66f99e5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76f7950c-b122-3930-a516-f6a8474b4dff"
