"subject","predicate","object"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://www.w3.org/2000/01/rdf-schema#label","Record CE01618"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://purl.org/dc/elements/1.1/identifier","CE01618_MNAD.json"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f21b707b-5502-325f-9ba9-44695cf566d7"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/235f017b-b9d9-3013-87a4-d4b718c7779d"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e7461bb-924e-3668-b099-186e29dd4df8"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8bae6e5-174b-3444-bdf4-c9bffe5b53e2/observation/2"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8bae6e5-174b-3444-bdf4-c9bffe5b53e2/domain/1"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8bae6e5-174b-3444-bdf4-c9bffe5b53e2/observation/1"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8bae6e5-174b-3444-bdf4-c9bffe5b53e2"
"http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8bae6e5-174b-3444-bdf4-c9bffe5b53e2/category/1"
