"subject","predicate","object"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://www.w3.org/2000/01/rdf-schema#label","Record 224527"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://purl.org/dc/elements/1.1/identifier","224527.json"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/722b6e4c-f0e6-3a5d-8109-2a7a06d80480"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/722b6e4c-f0e6-3a5d-8109-2a7a06d80480/category/1"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa26f3fb-9c5b-3817-b384-4e835beb84cd"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56f294aa-3854-34b3-9c2f-0cd77390e4bd"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f97b792-235d-3a40-a6c9-6cb26d73b413"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90e58281-873c-3d95-bc7c-e8623b3f6f5f"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/130c1194-0789-3917-8b78-ff1dc723cfdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
