"subject","predicate","object"
"http://data.silknow.org/statement/05922f4e-8f49-57b2-8212-2a84e188b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05922f4e-8f49-57b2-8212-2a84e188b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05922f4e-8f49-57b2-8212-2a84e188b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/05922f4e-8f49-57b2-8212-2a84e188b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018"
"http://data.silknow.org/statement/05922f4e-8f49-57b2-8212-2a84e188b7bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05922f4e-8f49-57b2-8212-2a84e188b7bf"
"http://data.silknow.org/statement/05922f4e-8f49-57b2-8212-2a84e188b7bf","http://data.silknow.org/ontology/L18",0.893
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://www.w3.org/2000/01/rdf-schema#label","Échantillon de broderie pour gilet"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://www.w3.org/2000/01/rdf-schema#comment","L'échantillon de broderie pour gilet provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, la plupart des modèles sont attribuables avec certitude à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18511, MT 18514, MT 18614 et MT 18620, par exemple) ou pour manteaux de cour (inv. MT 18572, MT 18577 et MT 18602, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq, fabricant de soieries lyonnais, avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
L'échantillon de broderie pour gilet a été exécuté sur un fond de taffetas fil double (ou louisine de deux fils), un lat de lancé lamé, latté, lié en sergé de 3 lie 1, Z, par une chaîne de liage. Les deux chaînes, pièce et liage (proportion : 3 fils pièce doubles pour 1 fil de liage) sont en soie jaune (organsin de faible torsion S de deux bouts ; réduction : 64 fils pièce double, 21 fils de liage au centimètre). La trame de fond est en soie jaune (assemblé sans torsion apparente de deux bouts), la trame lancée est un frisé métallique doré très fin (lame métallique enroulée en S sur une âme d'ondé de soie jaune), lattée de lame métallique dorée. Elles travaillent par un coup premier lat, fond, un coup second lat, lancé, latté (réduction : 18 passées au centimètre). 
Le dessin préparatoire de la broderie, au trait noir, est visible en plusieurs endroits, notamment le long des petits côtés de l'échantillon. Le décor comprend des applications de satin de 8, de couleur parme, brodé de couchure en treillis et de point lancé, des broderies au point lancé, au passé plat, au passé sur cordon, exécutées en soie blanche, vert tendre ou vert moyen, au filé métallique doré, des paillettes argent de différentes tailles, cousues en rivière ou dispersées à l'aide de cannetille, des paillons en cupule estampés, dorés ou argent, des clinquants estampés, découpés en forme, de couleur (violet), de la cannetille dorée et argent, de la cannetille en filé argent guipé de soie blanche et des cabochons de verre, blanc et vert. Le décor dessine une suite de bouquets de fleurs de fantaisie, le long d'une bordure décorative.
L'étoffe lamée, le dessin de la broderie et les matériaux qui la constituent désignent un échantillon pour gilet d'apparat. Le livre démantelé acquis à Gallot en 1866 comportaient plusieurs exemples de ce type de travail (voir, notamment, inv. MT 18540, MT 18546, MT 18556 ou MT 18562). Le Kunstgewerbemuseum de Berlin conserve un exemplaire de gilet lamé, enrichi de clinquants, paillettes et cabochons de verre (inv. 2003,KR 118), qui a très probablement été exécuté à Lyon.
Maximilien Durand"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:14967&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://purl.org/dc/elements/1.1/identifier","14967"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P3_has_note","L'échantillon de broderie pour gilet provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, la plupart des modèles sont attribuables avec certitude à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18511, MT 18514, MT 18614 et MT 18620, par exemple) ou pour manteaux de cour (inv. MT 18572, MT 18577 et MT 18602, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq, fabricant de soieries lyonnais, avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
L'échantillon de broderie pour gilet a été exécuté sur un fond de taffetas fil double (ou louisine de deux fils), un lat de lancé lamé, latté, lié en sergé de 3 lie 1, Z, par une chaîne de liage. Les deux chaînes, pièce et liage (proportion : 3 fils pièce doubles pour 1 fil de liage) sont en soie jaune (organsin de faible torsion S de deux bouts ; réduction : 64 fils pièce double, 21 fils de liage au centimètre). La trame de fond est en soie jaune (assemblé sans torsion apparente de deux bouts), la trame lancée est un frisé métallique doré très fin (lame métallique enroulée en S sur une âme d'ondé de soie jaune), lattée de lame métallique dorée. Elles travaillent par un coup premier lat, fond, un coup second lat, lancé, latté (réduction : 18 passées au centimètre). 
Le dessin préparatoire de la broderie, au trait noir, est visible en plusieurs endroits, notamment le long des petits côtés de l'échantillon. Le décor comprend des applications de satin de 8, de couleur parme, brodé de couchure en treillis et de point lancé, des broderies au point lancé, au passé plat, au passé sur cordon, exécutées en soie blanche, vert tendre ou vert moyen, au filé métallique doré, des paillettes argent de différentes tailles, cousues en rivière ou dispersées à l'aide de cannetille, des paillons en cupule estampés, dorés ou argent, des clinquants estampés, découpés en forme, de couleur (violet), de la cannetille dorée et argent, de la cannetille en filé argent guipé de soie blanche et des cabochons de verre, blanc et vert. Le décor dessine une suite de bouquets de fleurs de fantaisie, le long d'une bordure décorative.
L'étoffe lamée, le dessin de la broderie et les matériaux qui la constituent désignent un échantillon pour gilet d'apparat. Le livre démantelé acquis à Gallot en 1866 comportaient plusieurs exemples de ce type de travail (voir, notamment, inv. MT 18540, MT 18546, MT 18556 ou MT 18562). Le Kunstgewerbemuseum de Berlin conserve un exemplaire de gilet lamé, enrichi de clinquants, paillettes et cabochons de verre (inv. 2003,KR 118), qui a très probablement été exécuté à Lyon.
Maximilien Durand"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b35e5d1-6e0b-3525-97de-a6d31ac35047"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3aa6dc2-a629-3686-abca-9eb49636ba4d"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/227dd839-8a3d-344b-a156-000c9a419aff"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63b43627-c1c7-3261-b91d-db2de9d1c6aa"
"http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018","http://erlangen-crm.org/current/P102_has_title","Échantillon de broderie pour gilet"
