"subject","predicate","object"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://www.w3.org/2000/01/rdf-schema#label","Record CE19427"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://purl.org/dc/elements/1.1/identifier","CE19427_MNAD.json"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b53a0d4-e2eb-3ca5-aad8-4041890c48bc/observation/1"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b53a0d4-e2eb-3ca5-aad8-4041890c48bc/observation/2"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db9cd694-b3fd-3cb2-afbe-b092ef61777d"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1da34d08-d325-3159-ac38-68a78ae318dd"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9296ae52-b843-39ed-bf80-35b011aa5dbe"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b53a0d4-e2eb-3ca5-aad8-4041890c48bc/category/1"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b53a0d4-e2eb-3ca5-aad8-4041890c48bc/domain/1"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef06fca1-934d-3741-a303-4ccd1b900766"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b53a0d4-e2eb-3ca5-aad8-4041890c48bc"
"http://data.silknow.org/object/61baff85-e6aa-36c4-be65-4b605126d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ef4e20b-5b4f-369c-adfa-9fe5a01a3ae2"
