"subject","predicate","object"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://www.w3.org/2000/01/rdf-schema#label","Record 824448"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://purl.org/dc/elements/1.1/identifier","824448.json"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f2f39e2-c31f-3363-be5d-65ae89f97f86"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e5ccd9e-c183-3de2-851a-19856cbe62b2"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cacf6f-d9c2-3d9c-8ef1-3fc8ee260ac6"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cacf6f-d9c2-3d9c-8ef1-3fc8ee260ac6/category/1"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4b1ec19-8ff4-3547-8f6f-37e2d3c45f83"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c253720a-8338-3ed2-a549-ece9778bf3c6"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3bdb156-d2c1-30fa-b392-131b82f9bbb6"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afba8491-a9d0-32b3-a782-356cf317e573"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3e158d4-c48d-3fdc-aac2-d42b528e4f9a"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94c43b85-2af0-3a24-9cc7-1b1fd709d0c7"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5ee5030d-aa58-3b7c-996a-9801b019315c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f0d1d4-9cb3-300e-8715-faedccf00311"
