"subject","predicate","object"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://www.w3.org/2000/01/rdf-schema#label","Record 10384"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://purl.org/dc/elements/1.1/identifier","10384.json"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6cc27c78-9adb-34fb-9297-5fead3ff0218"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/964d9b22-e577-36cd-88b3-ae5099f805c5"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7/domain/1"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7/observation/1"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7"
"http://data.silknow.org/object/ebc49ed6-79bc-3f95-9f93-8da95760669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7/category/1"
