"subject","predicate","object"
"http://data.silknow.org/statement/354230af-c0d2-573c-8b9b-428dfd2bf116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/354230af-c0d2-573c-8b9b-428dfd2bf116","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/354230af-c0d2-573c-8b9b-428dfd2bf116","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/354230af-c0d2-573c-8b9b-428dfd2bf116","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15"
"http://data.silknow.org/statement/354230af-c0d2-573c-8b9b-428dfd2bf116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/354230af-c0d2-573c-8b9b-428dfd2bf116"
"http://data.silknow.org/statement/354230af-c0d2-573c-8b9b-428dfd2bf116","http://data.silknow.org/ontology/L18",0.5798
"http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d78069c8-6b53-3ff1-93a0-b9b42d32b58f"
"http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9052fffe-5a9d-5825-a6a4-edfc3914b4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9052fffe-5a9d-5825-a6a4-edfc3914b4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9052fffe-5a9d-5825-a6a4-edfc3914b4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9052fffe-5a9d-5825-a6a4-edfc3914b4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90c37fff-5905-33ef-962c-743e009e0b15"
"http://data.silknow.org/statement/9052fffe-5a9d-5825-a6a4-edfc3914b4d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9052fffe-5a9d-5825-a6a4-edfc3914b4d5"
"http://data.silknow.org/statement/9052fffe-5a9d-5825-a6a4-edfc3914b4d5","http://data.silknow.org/ontology/L18",0.999363
