"subject","predicate","object"
"http://data.silknow.org/statement/fa5d18ce-1ebe-5974-bc71-530c9bd622a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa5d18ce-1ebe-5974-bc71-530c9bd622a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fa5d18ce-1ebe-5974-bc71-530c9bd622a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/fa5d18ce-1ebe-5974-bc71-530c9bd622a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/fa5d18ce-1ebe-5974-bc71-530c9bd622a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa5d18ce-1ebe-5974-bc71-530c9bd622a6"
"http://data.silknow.org/statement/fa5d18ce-1ebe-5974-bc71-530c9bd622a6","http://data.silknow.org/ontology/L18",0.999018
"http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/077abd8a-030b-5a01-b1a7-3f54ef9d75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/077abd8a-030b-5a01-b1a7-3f54ef9d75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/077abd8a-030b-5a01-b1a7-3f54ef9d75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/077abd8a-030b-5a01-b1a7-3f54ef9d75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/077abd8a-030b-5a01-b1a7-3f54ef9d75a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/077abd8a-030b-5a01-b1a7-3f54ef9d75a0"
"http://data.silknow.org/statement/077abd8a-030b-5a01-b1a7-3f54ef9d75a0","http://data.silknow.org/ontology/L18",0.6931
"http://data.silknow.org/statement/6a579c0c-777e-5d19-9474-d19c4491f4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a579c0c-777e-5d19-9474-d19c4491f4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6a579c0c-777e-5d19-9474-d19c4491f4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6a579c0c-777e-5d19-9474-d19c4491f4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/6a579c0c-777e-5d19-9474-d19c4491f4f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a579c0c-777e-5d19-9474-d19c4491f4f5"
"http://data.silknow.org/statement/6a579c0c-777e-5d19-9474-d19c4491f4f5","http://data.silknow.org/ontology/L18",0.6238
"http://data.silknow.org/statement/1601600a-29aa-51ce-9dac-4470338809e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1601600a-29aa-51ce-9dac-4470338809e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1601600a-29aa-51ce-9dac-4470338809e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1601600a-29aa-51ce-9dac-4470338809e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/1601600a-29aa-51ce-9dac-4470338809e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1601600a-29aa-51ce-9dac-4470338809e1"
"http://data.silknow.org/statement/1601600a-29aa-51ce-9dac-4470338809e1","http://data.silknow.org/ontology/L18",0.7873
"http://data.silknow.org/statement/6271d2a6-f254-57f0-832b-57bb7793ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6271d2a6-f254-57f0-832b-57bb7793ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6271d2a6-f254-57f0-832b-57bb7793ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6271d2a6-f254-57f0-832b-57bb7793ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/6271d2a6-f254-57f0-832b-57bb7793ff68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6271d2a6-f254-57f0-832b-57bb7793ff68"
"http://data.silknow.org/statement/6271d2a6-f254-57f0-832b-57bb7793ff68","http://data.silknow.org/ontology/L18",0.7297
"http://data.silknow.org/statement/ddc4982c-b3fe-557d-8f4b-d106ed97d339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddc4982c-b3fe-557d-8f4b-d106ed97d339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ddc4982c-b3fe-557d-8f4b-d106ed97d339","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ddc4982c-b3fe-557d-8f4b-d106ed97d339","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/ddc4982c-b3fe-557d-8f4b-d106ed97d339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddc4982c-b3fe-557d-8f4b-d106ed97d339"
"http://data.silknow.org/statement/ddc4982c-b3fe-557d-8f4b-d106ed97d339","http://data.silknow.org/ontology/L18",0.7226
"http://data.silknow.org/statement/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0bfb46-610e-3aee-aa0d-865ce9b0b497"
"http://data.silknow.org/statement/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9"
"http://data.silknow.org/statement/a15f11f4-90d7-554c-8b7d-d497e3d1b6c9","http://data.silknow.org/ontology/L18",0.7223
"http://data.silknow.org/statement/a2f468b5-e06a-57b0-83ed-1139881d48bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2f468b5-e06a-57b0-83ed-1139881d48bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a2f468b5-e06a-57b0-83ed-1139881d48bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
