"subject","predicate","object"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1897"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie jaune clair, voile broché, bords gaze avec feston par effet de roquetin."
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://purl.org/dc/elements/1.1/identifier","95.71.96"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://erlangen-crm.org/current/P3_has_note","Ruban en soie jaune clair, voile broché, bords gaze avec feston par effet de roquetin."
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4372fcec-b545-33cc-967a-84d0b6fd111f"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c8f0bb5-22f7-31b6-a05e-965c1a22a632"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/84392d74-d1dc-3f21-a8e0-fd79d57039c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad958e62-b666-3327-a325-e8c2059da0eb"
