"subject","predicate","object"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://www.w3.org/2000/01/rdf-schema#label","Record CE17656"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://purl.org/dc/elements/1.1/identifier","CE17656_MNAD.json"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1/domain/1"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1/observation/2"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1/observation/3"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1/domain/2"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1/observation/1"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a97bb2d1-d63d-30af-8e97-0ff440c7cb1c"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/631dc94e-bd97-3d1b-be2c-97d34b582d52"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db02e7e4-34f1-374a-ada5-1e3a4001a225"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5a4c958-4bb3-34c5-8c5e-5caeebf3f9d9"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74887bc1-bb02-3f96-b8f9-c0120545e4db"
"http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe0f50f-2cde-3d4d-a95c-93fad31f02a1/category/1"
