"subject","predicate","object"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://www.w3.org/2000/01/rdf-schema#label","Record 49.399"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://purl.org/dc/elements/1.1/identifier","50007.json"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c68b7f1-ce4e-3b35-b2ef-2cdca7535488"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c68b7f1-ce4e-3b35-b2ef-2cdca7535488/category/1"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a05b614-3bb3-3c70-b6f3-8e93e9e03cee"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbd0fd73-4e6e-3876-8d3c-eada8ca08601"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c68b7f1-ce4e-3b35-b2ef-2cdca7535488/domain/1"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c68b7f1-ce4e-3b35-b2ef-2cdca7535488/observation/1"
"http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e91e820-4d07-308c-bffe-a7c0ea22c0a4"
