"subject","predicate","object"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230055"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://purl.org/dc/elements/1.1/identifier","2002.494.33a, b"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a/dimension/2"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a/dimension/1"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/478154fa-d803-3e5c-8474-7d7f047c6708"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/835ae582-d16a-3d2f-91d7-9b5fedcda772"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f09e9880-b9cc-3d5e-8fd5-1300c6d2e52e"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c202116-a81a-3d08-ae31-d49f77d0a67a"
"http://data.silknow.org/object/66e7bfea-8a10-3adb-9981-19c7c8c3292a","http://erlangen-crm.org/current/P102_has_title","Italy"
