"subject","predicate","object"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://www.w3.org/2000/01/rdf-schema#label","Record 43.858"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://purl.org/dc/elements/1.1/identifier","120193.json"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c6312fa-4836-3337-ba64-2b1f93e18bcf"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6afec93-e487-39a8-8709-6e82071a59c9"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c/category/1"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c/observation/1"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf070ba9-4c0f-3af1-832b-0d4949719a0f"
"http://data.silknow.org/object/5856a091-7f9c-3ca1-9dcd-acfe19d1e087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c/domain/1"
