"subject","predicate","object"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://www.w3.org/2000/01/rdf-schema#label","Record CE04456"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://purl.org/dc/elements/1.1/identifier","CE04456_MNAD.json"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f/domain/1"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f/domain/2"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f/category/1"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b4be6d7-08b3-3bdd-ad60-b7bf829ce86b"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/557ec105-d8b0-3131-a83e-42f09d7ff4d7"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19ae5e42-81a4-3e0f-815b-238f549909d2"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5032401e-4479-3171-ac76-d2f86e586b8a"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f/observation/3"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6e928c7-a91e-3647-834a-2e60ee45ccfb"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f/observation/1"
"http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fb04c1-9e8d-37ba-97f8-defdb4b01d9f/observation/2"
