"subject","predicate","object"
"http://data.silknow.org/statement/ff21cff3-9d20-5391-ae34-caeca0f8d3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff21cff3-9d20-5391-ae34-caeca0f8d3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff21cff3-9d20-5391-ae34-caeca0f8d3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ff21cff3-9d20-5391-ae34-caeca0f8d3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665"
"http://data.silknow.org/statement/ff21cff3-9d20-5391-ae34-caeca0f8d3b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff21cff3-9d20-5391-ae34-caeca0f8d3b3"
"http://data.silknow.org/statement/ff21cff3-9d20-5391-ae34-caeca0f8d3b3","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7eb56913-71d9-38d3-95b6-c29a3e8d6a55"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1799"
"http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/eadd3e3a-2ed5-3c1b-99c0-a9ce3e913bb5"
"http://data.silknow.org/statement/a045a1db-6b00-5f59-a1db-b65e2a5507f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a045a1db-6b00-5f59-a1db-b65e2a5507f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a045a1db-6b00-5f59-a1db-b65e2a5507f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a045a1db-6b00-5f59-a1db-b65e2a5507f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665"
"http://data.silknow.org/statement/a045a1db-6b00-5f59-a1db-b65e2a5507f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a045a1db-6b00-5f59-a1db-b65e2a5507f5"
"http://data.silknow.org/statement/a045a1db-6b00-5f59-a1db-b65e2a5507f5","http://data.silknow.org/ontology/L18",0.6137
"http://data.silknow.org/statement/f2fec45d-6237-5b25-9905-6bda86a3528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2fec45d-6237-5b25-9905-6bda86a3528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2fec45d-6237-5b25-9905-6bda86a3528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f2fec45d-6237-5b25-9905-6bda86a3528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/159e746a-f910-3038-afd7-b85c026aa665"
"http://data.silknow.org/statement/f2fec45d-6237-5b25-9905-6bda86a3528b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2fec45d-6237-5b25-9905-6bda86a3528b"
"http://data.silknow.org/statement/f2fec45d-6237-5b25-9905-6bda86a3528b","http://data.silknow.org/ontology/L18",1.0
