"subject","predicate","object"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#TimeInterval"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time_Span"
"http://vocab.getty.edu/aat/300404513","http://purl.org/dc/terms/created",2016-03-16T08:44:38
"http://vocab.getty.edu/aat/300404513","http://purl.org/dc/terms/modified",2016-03-16T08:49:02
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","il 800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","nineteenth century (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","siècle, dix-neuvième"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","19e siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","anys 1800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","siglo XIX"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","segle dinou"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","XIX-secolo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","19ème-siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","años 1800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","segle, dinou"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","Années 1800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","siglo, diecinueve"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","diciannovesimo secolo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","19th century (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","segle 19"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","secolo, diciannovesimo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","19th-century (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","segle XIX"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","century, nineteenth (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","1800s"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","XIX secolo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","siglo diecinueve"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","siglo 19"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","dix-neuvième siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#label","19ème siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404513"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#prefLabel","segle XIX"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#prefLabel","19ème siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#prefLabel","XIX secolo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#prefLabel","siglo XIX"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#prefLabel","19th century (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh85091984"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300404513"
"http://vocab.getty.edu/aat/300404513","http://purl.org/dc/elements/1.1/identifier","300404513"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","19ème-siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","segle XIX"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","XIX-secolo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","siglo 19"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","19th century (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","1800s"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","siglo, diecinueve"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","siècle, dix-neuvième"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","Années 1800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","19th-century (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","siglo XIX"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","19ème siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","century, nineteenth (dates CE)"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","il 800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","años 1800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","anys 1800"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","secolo, diciannovesimo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","19e siècle"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","segle 19"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","XIX secolo"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#altLabel","segle, dinou"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#scopeNote","Century in the proleptic Gregorian calendar including the years 1800 to 1899 (or 1801 to 1900)."
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133834"
"http://vocab.getty.edu/aat/300404513","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004060972"
"http://vocab.getty.edu/aat/300404513","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404513","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#displayOrder",56
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#parentString","<dates by century or millennium>, dates (spans of time), <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#parentStringAbbrev","<dates by century or millennium>, dates (spans of time), ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644179-en"
"http://vocab.getty.edu/aat/300404513","http://vocab.getty.edu/ontology#prefLabelLoC","http://vocab.getty.edu/aat/term/1000644179-en"
"http://vocab.getty.edu/aat/300404513","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404513","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060972"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060973"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060978"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300404513"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85091984"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#mappingRelation","http://vocab.getty.edu/aat/300404513"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#mappingRelation","http://id.loc.gov/authorities/subjects/sh85091984"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060972"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060973"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060978"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133834"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644180-en"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644181-en"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644182-en"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644179-en"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2006/time#hasBeginning","nodeID://b36587"
"http://vocab.getty.edu/aat/300404513","http://www.w3.org/2006/time#hasEnd","nodeID://b36588"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b36587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36587","http://www.w3.org/2006/time#inXSDDate","1801"
"nodeID://b36588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36588","http://www.w3.org/2006/time#inXSDDate","1900"
