"subject","predicate","object"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da7a77fe-3454-3e7c-ba5f-c27b1d309c75"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P126_employed","làmina d'argent entorxada"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P126_employed","lámina de plata entorchada"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P126_employed","silver gilt spiral thread"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/12bb0053-fc54-3c79-8cb6-53be392f8838","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
