"subject","predicate","object"
"http://data.silknow.org/statement/b851a8a4-b1be-5e30-9a86-59ff93a1db06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b851a8a4-b1be-5e30-9a86-59ff93a1db06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b851a8a4-b1be-5e30-9a86-59ff93a1db06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b851a8a4-b1be-5e30-9a86-59ff93a1db06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c"
"http://data.silknow.org/statement/b851a8a4-b1be-5e30-9a86-59ff93a1db06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b851a8a4-b1be-5e30-9a86-59ff93a1db06"
"http://data.silknow.org/statement/b851a8a4-b1be-5e30-9a86-59ff93a1db06","http://data.silknow.org/ontology/L18",0.4952
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://www.w3.org/2000/01/rdf-schema#label","1426 / 1475, Florence"
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://www.w3.org/2000/01/rdf-schema#comment","This panel was probably part of an orphrey."
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212585"
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://purl.org/dc/elements/1.1/identifier","88.3.9"
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://erlangen-crm.org/current/P3_has_note","This panel was probably part of an orphrey."
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5974442-310d-3765-98f2-038e59045b03"
"http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c","http://erlangen-crm.org/current/P102_has_title","1426 / 1475, Florence"
