"subject","predicate","object"
"http://data.silknow.org/statement/c33610ba-b067-5069-8156-a3f5ac81e89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c33610ba-b067-5069-8156-a3f5ac81e89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c33610ba-b067-5069-8156-a3f5ac81e89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c33610ba-b067-5069-8156-a3f5ac81e89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d"
"http://data.silknow.org/statement/c33610ba-b067-5069-8156-a3f5ac81e89e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c33610ba-b067-5069-8156-a3f5ac81e89e"
"http://data.silknow.org/statement/c33610ba-b067-5069-8156-a3f5ac81e89e","http://data.silknow.org/ontology/L18",0.7592
"http://data.silknow.org/statement/96883402-d749-5376-b804-4d194802321e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96883402-d749-5376-b804-4d194802321e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96883402-d749-5376-b804-4d194802321e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/96883402-d749-5376-b804-4d194802321e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d"
"http://data.silknow.org/statement/96883402-d749-5376-b804-4d194802321e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96883402-d749-5376-b804-4d194802321e"
"http://data.silknow.org/statement/96883402-d749-5376-b804-4d194802321e","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dd5e44ac-6ddf-3837-9ae4-35f232e11f98"
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://erlangen-crm.org/current/P126_employed","Woven silk and metal threads"
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/4fcea052-56b7-5c6e-a019-689a7c440d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fcea052-56b7-5c6e-a019-689a7c440d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fcea052-56b7-5c6e-a019-689a7c440d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4fcea052-56b7-5c6e-a019-689a7c440d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d"
"http://data.silknow.org/statement/4fcea052-56b7-5c6e-a019-689a7c440d2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fcea052-56b7-5c6e-a019-689a7c440d2c"
"http://data.silknow.org/statement/4fcea052-56b7-5c6e-a019-689a7c440d2c","http://data.silknow.org/ontology/L18",0.683891
"http://data.silknow.org/statement/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fe4786-638f-3b87-bce9-381fc7ec6e1d"
"http://data.silknow.org/statement/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f"
"http://data.silknow.org/statement/eb2f5d95-3f47-5a81-95a4-0cc86f3dbf5f","http://data.silknow.org/ontology/L18",0.864705
