"subject","predicate","object"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dae3727c-5c3e-3371-b3e3-80e9ef8d26d5"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P126_employed","Silk, linen, cotton, silk thread, linen thread"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P126_employed","hand woven, hand embroidered and hand sewn"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1765"
"http://data.silknow.org/production/e5a49e22-cb8a-3f08-9710-bdb7509a0a5d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
