"subject","predicate","object"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://www.w3.org/2000/01/rdf-schema#label","feuillage"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie boiteux royal et bande satin en camaïeu mordoré, le tout damassé"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001751"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://purl.org/dc/elements/1.1/identifier","95.71.153"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P3_has_note","Ruban en soie boiteux royal et bande satin en camaïeu mordoré, le tout damassé"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2/dimension/1"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2/dimension/2"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a45db8ce-db8d-35d6-b8f7-da0ddb04be21"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47f242ff-b38a-390a-bfe6-708d00e1363e"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P102_has_title","feuillage"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2/activity/2"
"http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/9d74775d-d737-31e7-ba9a-77d978fc43a2/activity/1"
