"subject","predicate","object"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://www.w3.org/2000/01/rdf-schema#label","Record 52.662"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://purl.org/dc/elements/1.1/identifier","109150.json"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e81fc4b7-8837-38f0-acb0-891dfe09bda6/domain/1"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9a99195-e7c8-33e2-b2ed-7417d8275fd8"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e81fc4b7-8837-38f0-acb0-891dfe09bda6"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e81fc4b7-8837-38f0-acb0-891dfe09bda6/category/1"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24e4a038-72be-32be-bab0-580850402ee5"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c49c383-a5a3-3143-986c-0f442469e2ed"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6bc01aa5-b8ba-3b85-ad00-0b20abb9212b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a657a864-f4d7-3b28-a5c1-fbbec711513c"
