"subject","predicate","object"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://www.w3.org/2000/01/rdf-schema#label","Record 55.557"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://purl.org/dc/elements/1.1/identifier","995126.json"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a29df08-6f53-3f08-b977-e5929e8cd7c7/category/1"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a29df08-6f53-3f08-b977-e5929e8cd7c7/domain/1"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f39bf54-5f48-348b-83bb-8a7bd96cec5e"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b52472d-12d9-388c-a3bf-80b9cfee7374"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc542afb-42a6-32c9-9e09-39b41f4936aa"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a29df08-6f53-3f08-b977-e5929e8cd7c7"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0125877b-57ab-3e72-a912-ea9fd38e9262"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9447a9bc-80a4-3930-86de-8832f9912a8f"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe"
"http://data.silknow.org/object/bbaf001c-fb8a-314f-81b3-064cd1b5e46e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e566508-c449-3f6a-98b2-ef61f017b56b"
