"subject","predicate","object"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://www.w3.org/2000/01/rdf-schema#label","Record 52.614"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://purl.org/dc/elements/1.1/identifier","109092.json"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b7d0759-cfb4-37dd-abb0-44ea9df03d31"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b7d3af-a0fb-3904-b086-9aef99a34a83/domain/1"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0f07e29-cf37-328f-a116-5d0a4dbafd53"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f76ad22a-7c01-3c83-aa2a-7c9333319955"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b7d3af-a0fb-3904-b086-9aef99a34a83/category/1"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d50cfa0-c71d-3a96-a7a0-49b6703517a1"
"http://data.silknow.org/object/1c079c36-b7de-3968-8b84-8a66ce508662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b7d3af-a0fb-3904-b086-9aef99a34a83"
