"subject","predicate","object"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, cannelé et pomponnettes noires, ganse tubulaire bicolore noire et marron, boutons marrons rapportés."
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://purl.org/dc/elements/1.1/identifier","95.67.121"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, cannelé et pomponnettes noires, ganse tubulaire bicolore noire et marron, boutons marrons rapportés."
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98adf274-26ef-32be-88dc-5cc0900029a2"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/757"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4cb7a604-3d12-39ac-8abd-1f41207870c7"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3b4d46ef-07d4-35de-a9ef-17dbd96e9a78"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5ebced4-be82-3b9a-b157-6c62493f0a1f"
"http://data.silknow.org/object/695418dc-fa86-347e-b199-efa91d475150","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0ead017-60fd-36c2-a718-3603f292b875"
