"subject","predicate","object"
"http://data.silknow.org/statement/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d"
"http://data.silknow.org/statement/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a"
"http://data.silknow.org/statement/5b2b5b05-1b9e-5b36-b4e1-8de09fb3a79a","http://data.silknow.org/ontology/L18",0.4494
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://www.w3.org/2000/01/rdf-schema#label","Cantonnière de la salle du trône de Louis XVIII aux Tuileries"
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://www.w3.org/2000/01/rdf-schema#comment","Cantonnière en brocart, fond cannetillé cramoisi à mailles d'or, style Louis XIV.
Grand dessin à foudre, trépied, caducée, couronnes royales, bouquets de lis, armoiries, le bas format une dent de lambrequin avec couronne de marguerites. Les montants à volutes, palmettes, fleurons et listels avec franges à torsades or faux sur trois sens, doublés en 15/16 blanc.

Historique
Ce textile est un des éléments qui composent le mobilier d'été commandé en 1820 pour la salle du trône des Tuileries. Le retour à la monarchie impose de refaire le lieu symbolique du pouvoir royal. Une commande est passée pour  disposer d'un vaste ensemble : le trône (détruit lors de la Révolution de 1848), 2 grands trophées d'armes, deux fauteuils (au Mobilier national, mutilés en 1848), 2 tabourets de pieds (Musée de Versailles), 48 pliants (détruits en 1871), un paravent (Mobilier national) et un écran. La salle du trône est habillée en outre de 4 grandes torchères en bois dorés surmontés de girandoles de Thomire (Mobilier national), un tapis de la Savonnerie (partie centrale au Mobilier national, partie latérales aujourd'hui à Fontainebleau). Le programme magnifiant royauté et l'histoire des Capétiens et Bourbon prévoyait enfin la création de tapisseries des Gobelins à la gloire des grands rois de la dynastie. 
La conception de l'extaordinaire mobilier fut l'oeuvre de Jean-Démosthène Dugourc, Jacob-Desmalter réalisa les bois, Jean-François Lèbe leur dorure. Les tissus furent commandés aux frères Grand, Jean-Baptiste et Zacharie, qui dirigeaient la fabrique lyonnaise la plus réputée.
Les étoffes furent livrées en avril 1822."
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTC-120-002"
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://purl.org/dc/elements/1.1/identifier","GMTC-120-002"
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://erlangen-crm.org/current/P3_has_note","Cantonnière en brocart, fond cannetillé cramoisi à mailles d'or, style Louis XIV.
Grand dessin à foudre, trépied, caducée, couronnes royales, bouquets de lis, armoiries, le bas format une dent de lambrequin avec couronne de marguerites. Les montants à volutes, palmettes, fleurons et listels avec franges à torsades or faux sur trois sens, doublés en 15/16 blanc.

Historique
Ce textile est un des éléments qui composent le mobilier d'été commandé en 1820 pour la salle du trône des Tuileries. Le retour à la monarchie impose de refaire le lieu symbolique du pouvoir royal. Une commande est passée pour  disposer d'un vaste ensemble : le trône (détruit lors de la Révolution de 1848), 2 grands trophées d'armes, deux fauteuils (au Mobilier national, mutilés en 1848), 2 tabourets de pieds (Musée de Versailles), 48 pliants (détruits en 1871), un paravent (Mobilier national) et un écran. La salle du trône est habillée en outre de 4 grandes torchères en bois dorés surmontés de girandoles de Thomire (Mobilier national), un tapis de la Savonnerie (partie centrale au Mobilier national, partie latérales aujourd'hui à Fontainebleau). Le programme magnifiant royauté et l'histoire des Capétiens et Bourbon prévoyait enfin la création de tapisseries des Gobelins à la gloire des grands rois de la dynastie. 
La conception de l'extaordinaire mobilier fut l'oeuvre de Jean-Démosthène Dugourc, Jacob-Desmalter réalisa les bois, Jean-François Lèbe leur dorure. Les tissus furent commandés aux frères Grand, Jean-Baptiste et Zacharie, qui dirigeaient la fabrique lyonnaise la plus réputée.
Les étoffes furent livrées en avril 1822."
"http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dba74b6b-79fc-316d-98dd-ee2d7814c91d/dimension/1"
