"subject","predicate","object"
"http://data.silknow.org/statement/088d97bf-aea3-5b31-9ecd-cfbd9900761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/088d97bf-aea3-5b31-9ecd-cfbd9900761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/088d97bf-aea3-5b31-9ecd-cfbd9900761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/088d97bf-aea3-5b31-9ecd-cfbd9900761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c"
"http://data.silknow.org/statement/088d97bf-aea3-5b31-9ecd-cfbd9900761f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/088d97bf-aea3-5b31-9ecd-cfbd9900761f"
"http://data.silknow.org/statement/088d97bf-aea3-5b31-9ecd-cfbd9900761f","http://data.silknow.org/ontology/L18",0.9728
"http://data.silknow.org/statement/97d18dad-0ad6-5b54-9b7e-3488f34074d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97d18dad-0ad6-5b54-9b7e-3488f34074d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97d18dad-0ad6-5b54-9b7e-3488f34074d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/97d18dad-0ad6-5b54-9b7e-3488f34074d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c"
"http://data.silknow.org/statement/97d18dad-0ad6-5b54-9b7e-3488f34074d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97d18dad-0ad6-5b54-9b7e-3488f34074d2"
"http://data.silknow.org/statement/97d18dad-0ad6-5b54-9b7e-3488f34074d2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/134ae727-33d4-350d-96df-f8a36de36bb6"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P126_employed","ink"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P126_employed","Printed silk"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1880_01_29"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/33b755d3-c18e-5b87-9f29-28a16acfe51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33b755d3-c18e-5b87-9f29-28a16acfe51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33b755d3-c18e-5b87-9f29-28a16acfe51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/33b755d3-c18e-5b87-9f29-28a16acfe51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69f696df-29de-372a-997f-fc016515d85c"
"http://data.silknow.org/statement/33b755d3-c18e-5b87-9f29-28a16acfe51c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33b755d3-c18e-5b87-9f29-28a16acfe51c"
"http://data.silknow.org/statement/33b755d3-c18e-5b87-9f29-28a16acfe51c","http://data.silknow.org/ontology/L18",0.453908
