"subject","predicate","object"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1880, Iran"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1800s, Persian"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://www.w3.org/2000/01/rdf-schema#comment","Silk damask embroidered with couched metal thread and with silk in straight stitches with a border of silk satin embroideries with couched metal thread and with silk in straight stitches, a facing of bias-cut woven silk and a backing of woven silk.
The central panel has a light green damask ground; the fabric combines satin with a ribbed ground; it is not possible to make-out the design.  In the centre is a gold and silver roundel edged with 8 three-petalled flowers in alternating shades of pink or mauve. This is set within an 8-pointed frame.  The four corner points have two curved leaves with green and pink details with a pink flower between them from which emerges a pair of gold and a pair of pink feathery leaves.  These reach out towards the  corner motif: one and 2 half ogival sections each containing a star-like flower with 2 triangular sections below, each with a pink flower with dark blue details above a solid gold metal quarter circle.  From the alternate points of the frame, mid-way along each side is an elegant arrangement of leaves forming an inverted tear-drop with a pair of feathery leaves.  Tendrils with pink leaves and gold leaves come from the point of the drop. 
The border, pieced before being embroidered, is red satin.  In the middle of each side is a carnation fan from which a meandering stem travels bearing 2 gold blossoms and a blue carnation; there is an iris like flower in each corner.  A narrow band with a meander and leaves has been embroidered on the red satin either side of the main border design.  These are delineated by 2 black silk cords edged with metal thread and couched with metal thread to form a pattern of blocks.
Embroidery threads 2S silk: pink, light pink, dark blue, light blue, dark green, green, light green, very light grey and light mauve.
Metal thread: silver-gilt strip close S-wound on a yellow silk core couched with pink silk; silver strip close S-wound on white silk couched with light grey silk.
Facing: striped silk: white and dark blue stripes both containing the same 2 isolated floral sprigs.  In the blue stripe the colours are pink, light blue, green, orange.  In the white stripe the colours are the same plus dark brown; yellow dye on the white silk warp is associated with the sprigs. Was this resist-dyed or printed?  There are narrow lines of red and green between the stripes.
Backing: red with a very fine yellow stripe."
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152260"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://purl.org/dc/elements/1.1/identifier","946-1889"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P3_has_note","embroidered, 1800s, Persian"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P3_has_note","Silk damask embroidered with couched metal thread and with silk in straight stitches with a border of silk satin embroideries with couched metal thread and with silk in straight stitches, a facing of bias-cut woven silk and a backing of woven silk.
The central panel has a light green damask ground; the fabric combines satin with a ribbed ground; it is not possible to make-out the design.  In the centre is a gold and silver roundel edged with 8 three-petalled flowers in alternating shades of pink or mauve. This is set within an 8-pointed frame.  The four corner points have two curved leaves with green and pink details with a pink flower between them from which emerges a pair of gold and a pair of pink feathery leaves.  These reach out towards the  corner motif: one and 2 half ogival sections each containing a star-like flower with 2 triangular sections below, each with a pink flower with dark blue details above a solid gold metal quarter circle.  From the alternate points of the frame, mid-way along each side is an elegant arrangement of leaves forming an inverted tear-drop with a pair of feathery leaves.  Tendrils with pink leaves and gold leaves come from the point of the drop. 
The border, pieced before being embroidered, is red satin.  In the middle of each side is a carnation fan from which a meandering stem travels bearing 2 gold blossoms and a blue carnation; there is an iris like flower in each corner.  A narrow band with a meander and leaves has been embroidered on the red satin either side of the main border design.  These are delineated by 2 black silk cords edged with metal thread and couched with metal thread to form a pattern of blocks.
Embroidery threads 2S silk: pink, light pink, dark blue, light blue, dark green, green, light green, very light grey and light mauve.
Metal thread: silver-gilt strip close S-wound on a yellow silk core couched with pink silk; silver strip close S-wound on white silk couched with light grey silk.
Facing: striped silk: white and dark blue stripes both containing the same 2 isolated floral sprigs.  In the blue stripe the colours are pink, light blue, green, orange.  In the white stripe the colours are the same plus dark brown; yellow dye on the white silk warp is associated with the sprigs. Was this resist-dyed or printed?  There are narrow lines of red and green between the stripes.
Backing: red with a very fine yellow stripe."
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e/dimension/1"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e/dimension/2"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a94cb29-de8e-3a71-9bd7-be80c4ae75bb"
"http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e","http://erlangen-crm.org/current/P102_has_title","1800 / 1880, Iran"
"http://data.silknow.org/statement/edada357-0734-5dac-98e1-57fff944f859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edada357-0734-5dac-98e1-57fff944f859","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edada357-0734-5dac-98e1-57fff944f859","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/edada357-0734-5dac-98e1-57fff944f859","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e"
"http://data.silknow.org/statement/edada357-0734-5dac-98e1-57fff944f859","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edada357-0734-5dac-98e1-57fff944f859"
"http://data.silknow.org/statement/edada357-0734-5dac-98e1-57fff944f859","http://data.silknow.org/ontology/L18",0.7518
