"subject","predicate","object"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://www.w3.org/2000/01/rdf-schema#label","Record 52.663"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://purl.org/dc/elements/1.1/identifier","109152.json"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11be601e-f774-3015-a7c8-cde2d5ccddc5"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2966ddaf-4fce-3114-8e31-5eaff8d9db05/domain/1"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2966ddaf-4fce-3114-8e31-5eaff8d9db05"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2966ddaf-4fce-3114-8e31-5eaff8d9db05/category/1"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47a220d6-84b6-3d89-a64a-57a2a0ff45ef"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/167d7d9c-4386-376f-8f8d-8a5d2a63d503"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/455b0c0f-c30e-3e9b-b5ce-0f06dc8420b7"
"http://data.silknow.org/object/2fb71a03-ae16-3bb6-8620-a98ed955a28a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
