"subject","predicate","object"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://purl.org/dc/elements/1.1/identifier","519"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114/dimension/2"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114/dimension/1"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/04f7df17-6140-3c62-9552-d75bff43c2ce"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05ea4b92-0c89-380f-9420-b3eff711d529"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cabb0c04-dcfe-3ae1-ad95-623ccc37a9c0"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf0cb17d-8d21-3891-8058-b5c0de23662a"
