"subject","predicate","object"
"http://data.silknow.org/statement/346676c7-f5b5-5257-ae1e-16c704a6620e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/346676c7-f5b5-5257-ae1e-16c704a6620e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/346676c7-f5b5-5257-ae1e-16c704a6620e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/346676c7-f5b5-5257-ae1e-16c704a6620e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/346676c7-f5b5-5257-ae1e-16c704a6620e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/346676c7-f5b5-5257-ae1e-16c704a6620e"
"http://data.silknow.org/statement/346676c7-f5b5-5257-ae1e-16c704a6620e","http://data.silknow.org/ontology/L18",0.4894
"http://data.silknow.org/statement/f12d8924-f477-596e-b911-fdc6b694b911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f12d8924-f477-596e-b911-fdc6b694b911","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f12d8924-f477-596e-b911-fdc6b694b911","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f12d8924-f477-596e-b911-fdc6b694b911","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/f12d8924-f477-596e-b911-fdc6b694b911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f12d8924-f477-596e-b911-fdc6b694b911"
"http://data.silknow.org/statement/f12d8924-f477-596e-b911-fdc6b694b911","http://data.silknow.org/ontology/L18",0.389
"http://data.silknow.org/statement/767bf805-2b0e-5aa1-9556-9450d97af78a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/767bf805-2b0e-5aa1-9556-9450d97af78a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/767bf805-2b0e-5aa1-9556-9450d97af78a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/767bf805-2b0e-5aa1-9556-9450d97af78a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/767bf805-2b0e-5aa1-9556-9450d97af78a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/767bf805-2b0e-5aa1-9556-9450d97af78a"
"http://data.silknow.org/statement/767bf805-2b0e-5aa1-9556-9450d97af78a","http://data.silknow.org/ontology/L18",0.5499
"http://data.silknow.org/statement/df02719e-c443-5e02-9e85-125b6544d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df02719e-c443-5e02-9e85-125b6544d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df02719e-c443-5e02-9e85-125b6544d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/df02719e-c443-5e02-9e85-125b6544d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
