"subject","predicate","object"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://www.w3.org/2000/01/rdf-schema#label","Record O478916"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://purl.org/dc/elements/1.1/identifier","O478916.json"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aea7a397-469f-3448-bc46-ff7146dfa8ce"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/269400be-8b4e-388b-b7dc-0e328c8bb797"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14dcee54-40e7-3ae8-b6de-1a321905bfee/domain/2"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14dcee54-40e7-3ae8-b6de-1a321905bfee/observation/1"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14dcee54-40e7-3ae8-b6de-1a321905bfee/domain/1"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7dc695d9-d40f-3226-a484-9fd3c5aaed0b"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14dcee54-40e7-3ae8-b6de-1a321905bfee"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e776c0a7-877c-366d-9232-faf26b862268"
"http://data.silknow.org/object/6132aa2f-ae6a-3e4e-b8a6-5da5fb946272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
