"subject","predicate","object"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://www.w3.org/2000/01/rdf-schema#label","Record O455664"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://purl.org/dc/elements/1.1/identifier","O455664.json"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e37c3fa9-c417-3159-91c8-883c276860db"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/227be065-884e-3eef-bd49-69dc2a996974"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/254245ff-3003-383d-92be-8605c192c21c"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27/observation/2"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27/domain/2"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27/observation/1"
"http://data.silknow.org/object/ccf0aa4a-081c-3ea0-a2a8-42ffc7248e92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27/domain/1"
