"subject","predicate","object"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Azerbaijan"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://www.w3.org/2000/01/rdf-schema#comment","Cover, plain weave cotton embroidered with silk surface darning on the diagonal and running stitch; two different embroideries joined diagonally, backed with cotton and faced and bordered with woven silk and cotton and metal thread.
Displayed behind glass.
There are two triangular embroideries:
[1] pink ground  with one complete and 2 partial stylized floral sprays each with a cone shaped flower between 2 leaves.  It seems these would form parallel continuous lines. A pair of white leaves appear by the base of each flower. Colours: 2 shades of pink, 2 shades of blue, yellow, white, black, light mushroom, brown.
[2]  yellow ground with a cartouche with a stylized palmette at the pointed end and a curved stem and blossom from the sides.  This faces a different direction in alternate rows. Colours: yellow, green-blue, 2 shades of blue, dark red, red, brown, light green-grey, black.
Backing: pieced red cotton.
Facing/border: Turkish dress fabric: cream ground with a pattern of undulating ribbons in metal thread with flowers and a hanging lantern."
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, formed of two joined triangular panels and Turkish woven silk border, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O157303"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://purl.org/dc/elements/1.1/identifier","297-1884"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P3_has_note","Cover, plain weave cotton embroidered with silk surface darning on the diagonal and running stitch; two different embroideries joined diagonally, backed with cotton and faced and bordered with woven silk and cotton and metal thread.
Displayed behind glass.
There are two triangular embroideries:
[1] pink ground  with one complete and 2 partial stylized floral sprays each with a cone shaped flower between 2 leaves.  It seems these would form parallel continuous lines. A pair of white leaves appear by the base of each flower. Colours: 2 shades of pink, 2 shades of blue, yellow, white, black, light mushroom, brown.
[2]  yellow ground with a cartouche with a stylized palmette at the pointed end and a curved stem and blossom from the sides.  This faces a different direction in alternate rows. Colours: yellow, green-blue, 2 shades of blue, dark red, red, brown, light green-grey, black.
Backing: pieced red cotton.
Facing/border: Turkish dress fabric: cream ground with a pattern of undulating ribbons in metal thread with flowers and a hanging lantern."
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, formed of two joined triangular panels and Turkish woven silk border, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3/dimension/2"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3/dimension/1"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa0d8761-3771-377a-b88a-1ca9f015c6b8"
"http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Azerbaijan"
"http://data.silknow.org/statement/1a16968d-e7c0-54c9-8542-6e24792dabf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a16968d-e7c0-54c9-8542-6e24792dabf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a16968d-e7c0-54c9-8542-6e24792dabf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1a16968d-e7c0-54c9-8542-6e24792dabf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3"
"http://data.silknow.org/statement/1a16968d-e7c0-54c9-8542-6e24792dabf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a16968d-e7c0-54c9-8542-6e24792dabf7"
"http://data.silknow.org/statement/1a16968d-e7c0-54c9-8542-6e24792dabf7","http://data.silknow.org/ontology/L18",0.4726
