"subject","predicate","object"
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb"
