"subject","predicate","object"
"https://sws.geonames.org/3727948/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3727948/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3727948/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3727948/about.rdf"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#name","Chanel"
"https://sws.geonames.org/3727948/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","19.10667"
"https://sws.geonames.org/3727948/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-72.52449"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3723988/"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#alternateName","Channel"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#alternateName","Chanel"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#countryCode","HT"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3727948/chanel.html"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3717587/"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3727948/nearby.rdf"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3731053/"
"https://sws.geonames.org/3727948/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3717587/"
