"subject","predicate","object"
"https://sws.geonames.org/1773010/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1773010/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1773010/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1773010/about.rdf"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#name","Javanese Estate"
"https://sws.geonames.org/1773010/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","5.6"
"https://sws.geonames.org/1773010/","http://www.w3.org/2003/01/geo/wgs84_pos#long","100.7"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.EST"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1733045/"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#countryCode","MY"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1773010/javanese-estate.html"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1734449/"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1773010/nearby.rdf"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1733048/"
"https://sws.geonames.org/1773010/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1734449/"
