"subject","predicate","object"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://www.w3.org/2000/01/rdf-schema#label","Record 229040"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://purl.org/dc/elements/1.1/identifier","229040.json"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402/category/1"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/368c943c-41d6-3b81-9ca0-4fc22ac93e24"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/529f6023-1fda-3794-8b8a-e5babafeb702"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44261502-2344-37b3-ace9-0318e82591f9"
"http://data.silknow.org/object/75efbb11-e347-3aa1-8ea4-e5abc0b45e75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4e7141d-2c8b-369f-b36f-2b236afa91f9"
