"subject","predicate","object"
"http://data.silknow.org/statement/7000696f-c24a-5705-8462-5f04c2826f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7000696f-c24a-5705-8462-5f04c2826f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7000696f-c24a-5705-8462-5f04c2826f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7000696f-c24a-5705-8462-5f04c2826f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/7000696f-c24a-5705-8462-5f04c2826f0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7000696f-c24a-5705-8462-5f04c2826f0f"
"http://data.silknow.org/statement/7000696f-c24a-5705-8462-5f04c2826f0f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1789"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d686d3a9-24da-56c2-9211-c992be3b64e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d686d3a9-24da-56c2-9211-c992be3b64e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d686d3a9-24da-56c2-9211-c992be3b64e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/d686d3a9-24da-56c2-9211-c992be3b64e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/d686d3a9-24da-56c2-9211-c992be3b64e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d686d3a9-24da-56c2-9211-c992be3b64e9"
"http://data.silknow.org/statement/d686d3a9-24da-56c2-9211-c992be3b64e9","http://data.silknow.org/ontology/L18",0.1625
"http://data.silknow.org/statement/9371b99d-6139-575f-9d40-f860f348792c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9371b99d-6139-575f-9d40-f860f348792c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9371b99d-6139-575f-9d40-f860f348792c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9371b99d-6139-575f-9d40-f860f348792c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/9371b99d-6139-575f-9d40-f860f348792c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9371b99d-6139-575f-9d40-f860f348792c"
"http://data.silknow.org/statement/9371b99d-6139-575f-9d40-f860f348792c","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/6490f3f1-06fd-5e37-930c-6cfbefde334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6490f3f1-06fd-5e37-930c-6cfbefde334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6490f3f1-06fd-5e37-930c-6cfbefde334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6490f3f1-06fd-5e37-930c-6cfbefde334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
