"subject","predicate","object"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://purl.org/dc/elements/1.1/identifier","2599"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175/dimension/2"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175/dimension/1"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4fcbae9e-9a9a-39c9-b452-aad633e58c74"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e2df81f-228d-357e-8f6b-db2347d595b1"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/214c4898-a0cf-3e77-907b-845a332f9b35"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/1344ee8d-6d25-3509-aa9a-fbe41c346175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bba8fc7-73c7-3639-8ade-a17c8f160275"
