"subject","predicate","object"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300168394","http://purl.org/dc/terms/created",1989-09-14T00:00:00
"http://vocab.getty.edu/aat/300168394","http://purl.org/dc/terms/modified",2014-01-07T13:38:14
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163706"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300164603"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300065299"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056108"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","yi shu xing gai nian"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","i shu hsing kai nien"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","conceptos artísticos"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","藝術性概念"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","artistic concepts"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","artistieke begrippen"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#prefLabel","yì shù xìng gài niàn"
"http://vocab.getty.edu/aat/300168394","http://purl.org/dc/elements/1.1/identifier","300168394"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#altLabel","artistic concept"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#altLabel","concepts, artistic"
"http://vocab.getty.edu/aat/300168394","http://www.w3.org/2004/02/skos/core#scopeNote","Concepts and devices used in artistic practice."
